;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 5.69;;;;;;;;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento;Data di conclusione dell'intervento;Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;DET ANTICIPO;IMPORTO ANTICIPO;DET SAL 1;IMPORTO SAL 1;DET SAL 2;IMPORTO SAL 2;DET SALDO;IMPORTO SALDO;;;
1/TPA/5.69/2017;SOLKI AFFUMICATI E SALATI DI FOIS FERNANDO ANTIOCO; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELLA ACQUACOLTURA;Acquisto e ristrutturazione fabbricato;06/02/2018; -;286.166,09;71.541,52;IT;5;;;;;4908/2019;61.119,72;;;;;
2/TPA/5.69/2017;VIVARIUM SOCIETA' COOPERATIVA; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Acquisto terreno e realizzazione di un centro di depurazione, trasformazione e spedizione ;13/02/2018; -;461.969,20;115.492,30;IT;5;;;;;;;;;;;
3/TPA/5.69/2017;ITTICOM di Salvatore Marco, Alessandro e Giorgio Porcu SNC; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Opere edili ed impiantistiche, acquisto di nuove attrezzature e macchinari;23/01/2018; -;289.751,76;72.437,94;IT;5;;;;;;;;;;;
4/TPA/5.69/2017;KARALIS MITILI SOC. COOP; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Realizzazione laboratorio trasformazione prodotti, acquisto attrezzature, impianto stoccaggio, interventi accessori;23/01/2018;13/06/2018;277.198,66;69.299,66;IT;5;;;;;;;;;;;
5/TPA/5.69/2017;LE MAREVIGLIE S.R.L; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Acquisto e ristrutturazione fabbricato, impianto lavorazione e confezionamento bottarga;24/01/2018; -;506.276,50;126.569,13;IT;5;;;4911/2019;79.972,82;;;;;;;
6/TPA/5.69/2017;PESCA AMBIENTE E TERRITORIO SOC. COOP; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Realizzazione di un laboratorio di lavorazione, trasformazione e commercializzazione all'ingrosso ;15/02/2018; -;97.634,85;39.053,81;IT;5;;;;;;;;;;;
7/TPA/5.69/2017;LA COMMERCIALE S.R.L; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Realizzazione di un laboratorio per la preparazione, trasformazione e commercializzazione ;13/02/2018; -;496.448,16;124.112,04;IT;5;;;;;;;;;;;
8/TPA/5.69/2017;LITTARRU GIUSEPPA ANGELA; -; TRASFORMAZIONE E COMMERCIALIZZAZIONE PRODOTTI ITTICI;Ristrutturazione locale trasformazione, acquisto automezzo coibentato e attrezzature;11/09/2018; -;92.923,96;23.230,99;IT;5;1913/2019;18.854,79;;;;;;;;;
9/TPA/5.69/2017;BIANCO MASSIMO; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Realizzazione impianto fotovoltaico;12/02/2018; -;53.980,34;13.495,09;IT;5;;;;;;;;;;;
12/TPA/5.69/2017;IRON TORINO SRL; -;TRASFORMAZIONE DEI PRODOTTI DELLA PESCA E DELL'ACQUACOLTURA;Acquisto macchinari e attrezzature;28/05/2018; -;18.759,80;4.689,95;IT;5;;;;;;;;;;;
13/TPA/5.69/2017;SALIS EFISIO; -;INNOVAZIONE DI PROCESSO PRODUTTIVO;Ristrutturazione e ammodernamento fabbricato e acquisto impianti/macchinari;25/09/2018; -;1.012.260,72;253.065,18;IT;5;;;;;;;;;;;
14/TPA/5.69/2017;BARCA PIETRO; -;VALORIZZAZIONE PESCI DELLA SARDEGNA;Realizzazione di una struttura per la vendita all'ingrosso ;24/05/2018; -;375.853,14;93.963,29;IT;5;;;;;;;;;;;
21/TPA/5.69/2017;ALICE S.R.L.; -;ALICE 2.0;Ristrutturazione, ammodernamento e ampliamento locali di trasformazione, congelamento e commercializzazione;12/03/2019; -;160.874,61;40.218,61;IT;5;;;;;;;;;;;
