;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 1.43;;;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento;Data di conclusione dell'intervento;Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;DET. ANTICIPO;IMPORTO ANTICIPO;DET S.A.L.;IMPORTO S.A.L.;DET SALDO;IMPORTO SALDO
1/PLS/1.43/2017;COMUNE DI SANT'ANNA ARRESI; -;PROLUNGAMENTO DEL PENNELLO ESISTENTE CANALE DI PORTO PINO;Opere salvaguardia e recupero del canale con il prolungamento del pennello esistente;12/02/2019; -;130.000,00;65.000,00;IT;1;;;;;;
2/PLS/1.43/2017;COMUNE DI ALGHERO; -;EFFICIENTAMENTO STRUTTURE DI PESCA PORTUALI;Realizzazione impianto fotovoltaico, sostituzione lampade, posa pellicola oscurante, cella scarti;12/02/2019; -;130.000,00;65.000,00;IT;1;;;;;;
3/PLS/1.43/2017;COMUNE DI TEULADA; -;MIGLIORAMENTO DELLE INFRASTRUTTURE PER LA PESCA DEL PORTO DI TEULADA;Posa in opera e ripristino sistema di ormeggio, realizzazione nuovi erogatori di servizi, accesso controllato, dissuasori, illuminazione;16/01/2019; -;130.000,00;65.000,00;IT;1;;;;;;
4/PLS/1.43/2017;COMUNE DI SINISCOLA; -;MIGLIORAMENTO DELL'ECOSISTEMA MARINO;Realizzazione struttura di raccolta, stoccaggio e smaltimento dei rifiuti marini.;16/01/2019;;130.000,00;65.000,00;IT;1;;;;;;
5/PLS/1.43/2017;AUTORITA' PORTUALE  ADSP Mare di Sardegna; -;ACQUISTO E FORNITURA DI ATTREZZATURE, IMPIANTO DI PRODUZIONE DEL GHIACCIO E CELLE FRIGO;Acquisto macchina produzione ghiaccio e realizzazione struttura di protezione della stessa;28/11/2018; -;130.000,00;65.000,00;IT;1;;;;;;
6/PLS/1.43/2017;COMUNE DI BOSA; -;LAVORI DI POTENZIAMENTO DEL SITO DI SBARCO PRESSO IL MERCATO ITTICO COMUNALE;Realizzazione di un pontile galleggiante di collegamento con il mercato ittico;22/11/2018; -;130.000,00;65.000,00;IT;1;;;;;;
7/PLS/1.43/2017;COMUNE DI VILLAPUTZU; -;FORNITURA E MONTAGGIO DI IMPIANTO PRODUTTORE DI GHIACCIO;Acquisto di macchine produzione di ghiaccio a scaglie;18/02/2019; -;130.000,00;65.000,00;IT;1;;;;;;
9/PLS/1.43/2017;COMUNE DI TERRALBA; -; MIGLIORAMENTO RIMESSAGGIO PER TUTELA DELL'AMBIENTE E SICUREZZA SUL LAVORO;Acquisto sollevatore telescopico rotante per il rimessaggio ;15/01/2019; -;125.294,00;62.647,00;IT;1;;;;;;
8/PSL/1.43/2017;COMUNE DI SANTA GIUSTA; -;REFUGIUM PISCATORUM;Sistemazione e ammodernamento approdi, ripristino scivolo accesso allo stagno.;12/07/2019; -;130.000,00;65.000,00;IT;1;;;;;;
10/PLS/1.43/2017;COMUNE DI CASTELSARDO; -;RIQUALIFICAZIONE E AMMODERNAMENTO AREA PORTUALE DESTINATA ALLA PESCA PROFESSIONALE;Sistemazione scalo, interventi impianto elettrico;27/09/2019; -;130.000,00;65.000,00;IT;1;;;;;;
