;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 1.30;;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento;Data di conclusione dell'intervento;Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;IMPORTO ANTICIPO;DET S.A.L.;IMPORTO S.A.L.;DET SALDO;IMPORTO SALDO
1/DIV/1.30/2017;ANTICHI SAPORI DI CARMINE VITIELLO E C. S.a.s.;_;ITTITURISMO ANTICHI SAPORI;LAVORI COMPLETAMENTO LOCALE E ACQUISTO MACCHINARI E ATTREZZI;04/04/2018;_; 149.745,74 ;37.436,44;IT;1;;;;;
2/DIV/1.30/2017;SCHIAFFINO AGOSTINO;_;ITTITURISMO ANTARES;ACQUISTO ATTREZZATURE E MATERIALE DA CUCINA E SALA;29/01/2019;_; 15.344,31 ;3.836,08;IT;1;;;;3663/2019;7.669,50
3/DIV/1.30/2017;COOP PESCATORI STELLA MARIS;_;FAST EASY DISH; ADEGUAMENTO E AMPLIAMENTO ZONA COTTURA, ACQUISTO ATTREZZATURE E MEZZO COIBENTATO E REFRIGERATO;29/11/2018;07/10/2019; 84.001,51 ;21.000,38;IT;1;;;;6341/2019;42.000,76
4/DIV/1.30/2017;MOCCI STEFANO;_;ITTITURISMO E SERVIZI DI ACCOGLIENZA;RISTRUTTURAZIONE E AMPLIAMENTO FABBRICATO PER ITTITURISMO, ACQUISTO ATTREZZATURE E ARREDI;22/01/2019;_; 150.000,00 ;37.500,00;IT;1;;;;4907/2019;75.000,00
5/DIV/1.30/2017;SPIRITO SANTO SOC. COOP;_;Attivit� stagionale di ittiturismo in arenile;INSTALLAZIONE PREFABBRICATI MOBILI, PEDANA, ACQUISTO MEZZO CON CELLA FRIGO;18/02/2019;_; 91.392,82 ;22.948,21;IT;1;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
