;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 4.63;;;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento;Data di conclusione dell'intervento;Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;DET. ANTICIPO;IMPORTO ANTICIPO;DET S.A.L. 1;IMPORTO S.A.L.;DET SALDO;IMPORTO SALDO
1/SSL/4.63/2016;FLAG NORD SARDEGNA;_;STRATEGIA DI SVILUPPO LOCALE NORD SARDEGNA;Stragegia sviluppo locale di tipo partecipativo;22/03/2017;_;1.500.000,00;750.000,00;IT;4;;;;;;
2/SSL/4.63/2016;FLAG SARDEGNA ORIENTALE;_;STRATEGIA DI SVILUPPO LOCALE SARDEGNA ORIENTALE;Stragegia sviluppo locale di tipo partecipativo;22/03/2017;_;1.289.913,00;644.956,50;IT;4;;;;;;
;;;Azione 3C;;;;;;;;;;4927/2019;108.428,70;;
3/SSL/4.63/2016;FLAG SARDEGNA CENTRO OCCIDENTALE;_;STRATEGIA DI SVILUPPO LOCALE SARDEGNA CENTRO OCCIDENTALE;Stragegia sviluppo locale di tipo partecipativo;22/03/2017;_;1.000.000,00;500.000,00;IT;4;;;;;;
;;;Azione 2.1.2.2;;;;;;;;3903/2019;25.500,00;;;;
;;;Azione 2.1.3;;;;;;;;3906/2019;36.000,00;;;;
;;;Azione 3.1.1;;;;;;;;3913/2019;15.000,00;;;;
;;;Azione 3.1.2;;;;;;;;3922/2019;13.500,00;;;;
;;;Azione 4.1.1;;;;;;;;3923/2019;15.703,80;;;;
;;;Azione 1.A.2;;;;;;;;5259/2019;3.900,00;;;;
;;;Azione 3.B.1;;;;;;;;5272/2019;6.300,00;;;;
;;;Azione 1.A.3;;;;;;;;5261/2019;1.500,00;;;;
;;;Azione 1.A.1;;;;;;;;5258/2019;6.300,00;;;;
;;;Azione 3.A.3;;;;;;;;5271/2019;4.500,00;;;;
;;;;;;;;;;;TOT. ANTICIPI;128.203,80;;;;
