;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 1.32;;;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento (notifica conessione);Data di conclusione dell'intervento (verbale accertamento);Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;DET CONCESS;IMPORTO ANTICIPO;DET S.A.L.;IMPORTO S.A.L.;DET SALDO;IMPORTO SALDO
1/SS/1.32/2017;BALZANO MARIO;19373;SALUTE E SICUREZZA A BORDO;INTERVENTI RISTRUTTURAZIONE PER MIGLIORAMENTO SALUTE,IGIENE E SICUREZZA;30/01/2018;06/09/2018;25.688,89;8.551,04;IT;1;;;;;;
2/SS/1.32/2017;FINCA GENNARO;27080;SAN GENNARO SICURO;COSTRUZIONE FLAP, TACCHI DI RIEMPIMENTO, INSTALLAZIONE VALVOLA NON RITORNO;25/09/2018;09/08/2019;5.555,00;2.222,00;IT;1;;;;;5710/2019;3.036,72
3/SS/1.32/2017;COOPERATIVA SOCIALE FIGARI - SOCIETA' COOPERATIVA;26798;"MIGLIORIE A BORDO DELLA M/B ""UN PO' D'ARIA""";IMPIANTO ANTINCENDIO, MIGLIORAMENTO CONDIZIONI IGIENICHE E SICUREZZA, ACQUISTO BREVETTI LICENZA E MANUALI;25/09/2018;_;20.453,44;8.181,38;IT;1;;;;;;
4/SS/1.32/2017;CAREDDA SALVATORE;1812;MIGLIORIE A BORDO DELLA M/B MARIA ANTIOCA FABRIZIO III; ALETTE ANTIROLLIO, LAVORI SU SCAFO, CHIGLIA E PONTE CASSIERO;07/05/2018;24/06/2019;31.474,00;12.589,60;IT;1;;;;;4135/2019;25.179,20
5/SS/1.32/2017;SU CAU SOCIETA' COOPERATIVA DI PESCA;25528;MIGLIORIE A BORDO DELLA RITA;ACQUISTO APPARECCHIATURE ELETTRONICHE  E INDUMENTI TERMICI;11/05/2018;_;1.038,37;519,19;IT;1;;;;;;
6/SS/1.32/2017;SU CAU SOCIETA' COOPERATIVA DI PESCA;1576;MIGLIORIE A BORDO DELLA PENELOPE;ACQUISTO APPARECCHIATURE ELETTRONICHE E POMPA DI SENTINA, ALTRI INTERVENTI;20/04/2018;_;8.551,08;4275,54;IT;1;;;;;;
13/SS/1.32/2017;VADILONGA ANTONELLO;18445;SICUREZZA E SALUTE A BORDO DELLA NUOVA ANTONINA;RISTRUTTURAZIONE CABINA, COSTRUZIONE RINGHIERE E SPOSTAMENTO PORTELLI;18/03/2019;_;31.992,00;7.998,00;IT;1;;;;;;
16/SS/1.32/2017;SCHIAFFINO AGOSTINO;11293;ANTARES;ACQUISTO RADIO VHF E RIFACIMENTO FASCIAME SCAFO;22/03/2019;_;2.298,40;919,36;IT;1;;;;;;
26/SS/1.32/2017;GROSSO GABRIELE;1798;L'AURORA 2CA 908 MIGLIORA LA SICUREZZA A BORDO;INTERVENTI SU SOVRASTRUTTURA, COPERTA E OPERA VIVA, SOSTITUZIONE FASCIAME, IMPIANTO ELETTRICO;04/02/2019;_;62.275,00;15.568,75;IT;1;;;;;;
27/SS/1.32/2017;CONCAS REMIGIO;1616;MARIA ROSSANA 2 CA 1085 E SICUREZZA A BORDO;RIFACIMENTO POPPA, COPERTA, FALCHETTA PRUA,CABINA, SPIAGGETTA DI RISALITA E IMPIANTO ELETTRICO;04/02/2019;_;72.485,00;28.994,00;IT;1;;;;;;
38/SS/1.32/2017;COOP PESCATORI VILLASIMIUS;27385;SICUREZZA E SALUTE PER MAGICA CA4080;ACQUISTO INDUMENTI DA LAVORO;22/03/2019;_;1.132,00;452,80;IT;1;;;;;;
45/SS/1.32/2017;AMEDEO FOIS E FIGLI SOC COOPERATIVA;15056;SALUTE DEI LAVORATORI E SICUREZZA IMBROGLIO LM 1797; RIFACIMENTO, SOSTITUZIONE ARCHETTO, IMPIANTO ELETTRICO;22/03/2019;_;47.578,00;11.894,50;IT;1;;;;;;
48/SS/1.32/2017;IORIO POMA ANTONIO;8786;NINNI  MIGLIORA LA SICUREZZA;RISTRUTTURAZIONE E AMMODERNAMENTO;08/04/2019;_;74.710,00;20.077,50;IT;1;;;;;;
53/SS/1.32/2017;CALA GOLORITZE'  SOCIETA' COOPERATIVA;2011;ALBATROS E SICUREZZA A BORDO;ACQUISTO APPARECCHIATURE ELETTRONICHE ;12/07/2019;_;1.502,45;375,61;IT;1;;;;;;
49/SS/1.32/2017;ISOLA ANTICA SOCIETA' COOPERATIVA;24773;SALUTE E SICUREZZA PER ANTONIETTA;AMMODERNAMENTO PONTE DI COPERTA;12/07/2019;_;16.016,00;6.406,40;IT;1;;;;;;
47/SS/1.32/2017;I DUE FRATELLI SOCIETA' COOPERATIVA;1693;ATTILIO PADRE E SICUREZZA A BORDO;RISTRUTTURAZIONE POPPA E COPERTA;12/07/2109;_;69.163,00;17.290,75;IT;1;;;;;;
9/SS/1.32/2017;BALZANO LUIGI;19157;ROBERTO;RIFACIMENTO PONTE;16/07/2019;_;15.120,00;3.780,00;IT;1;;;;;;
55/SS/1.32/2017;ZEUS SOC COOP;18100;SICUREZZA PER ANDREA I 5CA182;ACQUISTO INDUMENTI DA LAVORO;16/07/2019;_;;;IT;1;;;;;;
36/SS/1.32/2017;COOP. PESCATORI VILLASIMIUS;28532;SICUREZZA E SALUTE PER GRAZIELLA MADRE CA4091;ACQUISTO ATTREZZATURE E INDUMENTI DA LAVORO;01/10/2019;_;3.695,88;1.478,35;IT;1;;;;;;
39/SS/1.32/2017;COOP. PESCATORI VILLASIMIUS;1656;SICUREZZA E SALUTE PER SPARVIERO DEL MARE CA3758;ACQUISTO ATTREZZATURE E INDUMENTI DA LAVORO;01/10/2019;_;5.023,65;2.009,46;IT;1;;;;;;
21/SS/1.32/2017;GAZZANO FRANCESCO;27314;SICUREZZA A BORDO DELLA S. ANTONIO;AMMODERNAMENTO IMPIANTI ;09/10/2019;_;8.744,00;3.497,60;IT;1;;;;;;
22/SS/1.32/2017;BIANCO DAVIDE;56487;SICUREZZA SUL PONTE DELLA ROSSELLA MELANIA II ;RIFACIMENTO COPERTA;02/10/2019;06/11/2019;20.488,00;5.122,00;IT;1;;;;;6533/2019;10.244,00
18/SS/1.32/2017;COOP PESCATORI CASTELSARDO;28142;MIGLIORIE A BORDO DELLA M/B FOLGORE II;INSTALLAZIONE TENDALINO IMPERMEABILE DI RIPARO;17/10/2019;_;5.040,00;2.016,00;IT;1;;;;;;
20/SS/1.32/2017;BIANCO GIUSEPPE;18338;IMBARCAZIONE SIMONANGELO 2;AMMODERNAMENTO IMPIANTO ELETTRICO, RIFACIMENTO TIMONERIA E COPERTURA PONTE;06/11/2019;_;39.404,00;15.761,60;IT;1;6102/19;;;;;
43/SS/1.32/2017;ALBATROS SOC COOP;24788;ALBATROS 2CA 1063 E SICUREZZA A BORDO;IMPIANTO VIDEOSORVEGLIANZA E COMPUTER, GANCIO IDROSTATITOCO E FARI LED;27/11/2019;_;3.075,00;768,75;IT;1;6377/2019;;;;;
44/SS/1.32/2017;ALBATROS SOC COOP;23480;VERONICA 2CA 1075 E SICUREZZA A BORDO;FRIGO, IMPIANTO VIDEOSORVEGLIANZA E COMPUTER, ELETTROPOMPA, VESTIARIO;27/11/2019;_;3.595,50;1.797,75;IT;1;6378/2019;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
