"Asse
Axis";"Obiettivo Specifico 
Specific objective";Linea di attivit� Activity line;"Nome del Beneficiario
Name of beneficiaries";"Nome dell�operazione
Name of the operation";Localizzazione Location;;;"Anno di assegnazione Year of allocation / 
Anno di pagamento finale Year of final payment";;Ammontare Assegnato  Amounts committed;"Totale importo pagato alla fine dell'operazione
Total amounts paid at the end of the operation"
;;;;;Regione;Provincia;Comune;;;;
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Supporto al change management SIBAR SIBEAR;SARDEGNA;Tutte le province;Tutti i comuni;;06/05/2011;;2.000.000,00
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Completamento Sistema contabile integrato Enti e Agenzie regionali - SIBEAR;SARDEGNA;Tutte le province;Tutti i comuni;;10/11/2010;;422.832,00
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Servizi di analisi e miglioramento dei processi finalizzati all'erogazione di servizi online - BPR Assessment;SARDEGNA;Tutte le province;Tutti i comuni;;12/11/2014;;1.570.049,50
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Realizzazione e diffusione della Carta Nazionale dei Servizi con funzione di Tessera sanitaria;SARDEGNA;Tutte le province;Tutti i comuni;;12/11/2014;;1.092.380,91
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Servizi analoghi SIBAR SIBEAR MEV;SARDEGNA;Tutte le province;Tutti i comuni;;31/03/2013;;500.000,00
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;SIBAR GO;SARDEGNA;Tutte le province;Tutti i comuni;;08/07/2009;;1.786.353,45
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Centro Servizi Regionali CSR;SARDEGNA;Tutte le province;Tutti i comuni;;15/07/2014;;1.815.399,94
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Sardinia Qualified Community Network -SQCN;SARDEGNA;Tutte le province;Tutti i comuni;;15/07/2014;;1.388.799,75
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Interoperabilit� e cooperazione applicativa tra le Regioni - ICAR;SARDEGNA;Tutte le province;Tutti i comuni;;15/07/2014;;1.125.765,10
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;IRE-Sud Sardegna - Giustizia;SARDEGNA;Tutte le province;Tutti i comuni;;19/06/2013;;1.517.369,53
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;IRE-Sud Sardegna - Usi Civici;SARDEGNA;Tutte le province;Tutti i comuni;;10/12/2010;;405.000,00
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;COMUNAS 2;SARDEGNA;Tutte le province;Tutti i comuni;;29/11/2012;;1.642.243,80
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Digital Buras;SARDEGNA;Tutte le province;Tutti i comuni;;24/02/2014;;179.300,41
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;COMUNAS 3, Estensione e Servizi ASP;SARDEGNA;Tutte le province;Tutti i comuni;;17/03/2017;;1.870.918,62
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;ALI-CST Sardegna;SARDEGNA;Tutte le province;Tutti i comuni;;29/06/2010;;725.929,20
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Estensione Sistema contabile Enti e Agenzie Regionali e realizzazione Determina Elettronica;SARDEGNA;Tutte le province;Tutti i comuni;;11/12/2015;;6.884.907,16
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;IRE SUD GIUSTIZIA ESTENSIONE;SARDEGNA;Tutte le province;Tutti i comuni;;31/12/2015;;1.021.508,47
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Borsa di Giunta Digitale;SARDEGNA;Cagliari;Cagliari;;09/12/2015;;293.024,99
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Servizi complementari Estensione Sistema contabile Enti e Agenzie Regionali e realizzazione Determina Elettronica;SARDEGNA;Tutte le province;Tutti i comuni;;11/12/2015;;1.053.211,99
1;1.1;1.1.1.a;Regione Autonoma della Sardegna;Sistema Informativo della Centrale di Committenza regionale - SardegnaCAT;SARDEGNA;Tutte le province;Tutti i comuni;;21/07/2016;;1.890.630,95
1;1.1;1.1.1.b;Comune di Iglesias;Realizzazione di reti metropolitane (MAN) - Iglesias;SARDEGNA;Carbonia-Iglesias;Iglesias;;03/12/2015;;979.026,70
1;1.1;1.1.1.b;Comune di Nuoro;Realizzazione di reti metropolitane (MAN) - Nuoro;SARDEGNA;Nuoro;Nuoro;;31/12/2015;;2.153.015,89
1;1.1;1.1.1.b;Comune di Olbia;Realizzazione di reti metropolitane (MAN) - Olbia;SARDEGNA;Olbia-Tempio;Olbia;;28/12/2015;;1.922.876,14
1;1.1;1.1.1.b;Comune di Oristano;Realizzazione di reti metropolitane (MAN) - Oristano;SARDEGNA;Oristano;Oristano;;31/12/2015;;3.193.912,66
1;1.1;1.1.1.b;Regione Autonoma della Sardegna;BULGAS - FIBERSAR;SARDEGNA;Tutte le province;Tutti i comuni;;22/02/2017;;4.805.023,80
1;1.1;1.1.1.b;Regione Autonoma della Sardegna;RTR con EXT;SARDEGNA;Tutte le province;Tutti i comuni;;13/03/2017;;3.137.627,34
1;1.1;1.1.1.b;Regione Autonoma della Sardegna;RTR IRU;SARDEGNA;Tutte le province;Tutti i comuni;;18/11/2014;;1.392.009,08
1;1.1;1.1.1.b;Regione Autonoma della Sardegna;RTR FO EXT;SARDEGNA;Tutte le province;Tutti i comuni;;31/12/2016;;1.012.638,97
