;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 1.29;;;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento;Data di conclusione dell'intervento;Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;DET ANTICIPO;IMPORTO ANTICIPO;DET S.A.L.;IMPORTO S.A.L.;DET SALDO;IMPORTO SALDO
1/CLS/1.29/2017;BAZZU LUCIANO;11382;TIROCINIO A BORDO DELLA M/B S. PAOLO;Formazione di un tirocinante per la durata di 24 mesi;26/03/2018;_;41.451,28;16.580,51;IT;1;;;;;;
2/CLS/1.29/2017;ASSOCIAZIONE E.N.I.A.L.;VARIE;FORMAZIONE INNOVAZIONE E SCAMBIO PER SVILUPPO CAPITALE UMANO;Attivit� di formazione per sviluppo capitale umano e dialogo sociale;12/09/2019; -;226846,76;113423,38;IT;1;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
