;PO FEAMP - O.I. Regione Sardegna - Elenco interventi Allegato V del Reg. (UE) n. 508/2014. Misura 1.40 lett. A (Protezione e ripristino della biodiversit� e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivit� di pesca sostenibili;;;;;;;;;;;;;;;
Codice progetto;Nome del beneficiario;N. del registro della flotta comunitaria (CFR), art. 10 Reg. (CE) n. 26/2004 (se pertinente);Denominazione dell'intervento;Sintesi dell'intervento;Data di inizio dell'intervento ;Data di conclusione dell'intervento (data NOTIF LIQUDAZ);Spesa ammissibile totale;Importo contributo UE;Paese;Priorit� UE;DET ANTICIPO;IMPORTO ANTICIPO;DET S.A.L.;IMPORTO S.A.L.;DET SALDO;IMPORTO SALDO
3/RBC/1.40-1/2018;UNIVERSITA' DEGLI STUDI DI CAGLIARI - DIP. SCIENZE DELLA VITA E DELL'AMBIENTE;  - ;FISHING LITTER ABANDONED GEARS IN SARDINIA (FLAGS);Progetto di recupero rifiuti a mare;09/07/2019;;566.455,00;283.227,50;IT;1;6338/2019;226.582,00;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
